Data from National Prostate Cancer Audit for patients diagnosed between 1st April 2014 and 31st March 2015,,
,,
Source ,,
Table 2.1,Estimated case-ascertainment rates for the 48 specialist MDTs in England coordinating prostate cancer services over the period 1 April 2014 and 31 March 2015. ,
Table 2.2,Overview of data completeness for selected data items in the NPCA record by specialist MDTs in England over the period 1 April 2014 and 31 March 2015.,
Table 2.3,Overview of data completeness for selected Radical Prostatectomy (RP) (MDS-2) data items in the NPCA record by radical prostatectomy centres in England over the period 1 April 2014 and 31 March 2015.,
Table 2.4,Overview of data completeness for selected External Beam Radiotherapy (EBRT) (MDS-3) data items in the NPCA record by NHS Providers of radiotherapy in England over the period 1 April 2014 and 31 March 2015.,
Table 2.5,Overview of data completeness for selected Brachytherapy (MDS-3) data items in the NPCA record by Brachytherapy Centres in England over the period 1 April 2014 and 31 March 2015. ,
Appendix 1,"Participation in the NPCA Prospective Audit, case-ascertainment and data completeness of key data items by Trust and specialist MDT in England over the period 1 April 2014 and 31 March 2015. ",
,,
,,
Field name,Source,Field Format
,,
Trust and specialist MDT name,"2.1 -2.5, Appendix 1",Text
No. of expected cases ,2.1,Integer
No. patients with NPCA record,2.1,Integer
Case ascertainment: Number of NPCA records / Number of expected cases (%),2.1,Integer
Performance status completed N(%) ,2.2,Integer
ASA completed N(%) ,2.2,Integer
PSA completed N(%),2.2,Integer
Gleason Score Completed N(%),2.2,Integer
TNM Completed N(%) ,2.2,Integer
At least 1 planned treatment recorded N (%),2.2,Integer
At least 1 treatment modality recorded (COSD) N(%),2.2,Integer
No. patients with NPCA record and prostatectomy recorded in HES,2.3,Integer
Type of radical prostatectomy recorded N(%),2.3,Integer
Nerve sparing recorded N(%),2.3,Integer
Radical prostatectomy margin status recorded N(%),2.3,Integer
No. patients with NPCA record and radiotherapy record (RTDS),2.4,Integer
Planned radiotherpy type recorded N(%),2.4,Integer
Planned type of image guidance for EBRT recorded N(%),2.4,Integer
Planned duration of neoadjuvant androgen devprivation therapy recorded N(%),2.4,Integer
No. patients with NPCA record and Brachytherapy record (RTDS),2.5,Integer
Planned Brachytherapy type recorded N (%),2.5,Integer
